﻿資料提供日期：106年07月31日
事故類別：A1類
發生時間,發生地點,死亡受傷人數,車種
106年06月11日 05時05分,高雄市苓雅區村三多二路前0公尺數和平一路路口,死亡1;受傷0,自用-小客車;普通重型-機車
106年06月11日 10時42分,嘉義縣新港鄉大潭村嘉民路(164線)與嘉75線路口(附近)164線24公里500公尺處東向內側車道,死亡1;受傷4,自用-小客車;租賃車-小客車;自用-小客車;自用-小客車;租賃車-小客車
106年06月11日 16時10分,屏東縣新園鄉五房村五房路971號,死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
106年06月11日 18時37分,臺南市官田區南部里台1線303.3K往南(附近)臺1線303公里300公尺處南向外側車道,死亡1;受傷0,自用-小客車;普通重型-機車
106年06月12日 03時07分,高雄市岡山區村為隨東路近九孔號前0公尺數近九孔橋)號九孔橋高分20,死亡1;受傷0,自用-小客車
106年06月12日 07時49分,嘉義縣大林鎮平林里中正路158號,死亡1;受傷0,普通重型-機車;普通重型-機車
106年06月12日 09時35分,臺南市永康區西勢里富強路一段129號,死亡1;受傷0,普通重型-機車;營業用-小貨車
106年06月12日 22時50分,雲林縣東勢鄉新坤村65之5號,死亡1;受傷0,自用-小客車;普通重型-機車
106年06月13日 21時02分,臺中市潭子區栗林里中山路三段438號,死亡1;受傷0,普通重型-機車
106年06月14日 03時30分,桃園市桃園區春日路511號M10606395(附近),死亡1;受傷0,自用-小客車;行人-人
106年06月14日 11時00分,南投縣國姓鄉國姓村竹坑巷清德枝163上方10公尺處(附近),死亡1;受傷0,普通重型-機車
106年06月14日 17時04分,高雄市三民區河堤路630號前0公尺數630號,死亡1;受傷1,普通重型-機車;普通重型-機車;自用-小客車
106年06月14日 19時00分,彰化縣竹塘鄉中央路2段563號前,死亡1;受傷0,普通重型-機車;自用-小貨車
106年06月14日 19時48分,雲林縣虎尾鎮芳草里芳草30之5號前(附近),死亡1;受傷0,自用-小客車;行人-人
106年06月15日 00時49分,臺南市中西區大同路一段府連路(口),死亡1;受傷0,大型重型2-機車
106年06月15日 14時50分,新竹縣新豐鄉上坑村6鄰419號前(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
106年06月15日 15時23分,桃園市楊梅區新榮里台66線14.2K往觀音方向快車道(附近)台66線14公里200公尺處西向內側車道,死亡1;受傷0,營業用-曳引車;自用-小客車
106年06月15日 16時28分,高雄市大寮區光明路3段310號前0公尺數310-1號,死亡1;受傷1,自用-大貨車;普通重型-機車;普通重型-機車
106年06月16日 06時07分,臺南市安南區長和路一段館前二路(口),死亡1;受傷2,普通輕型-機車;自用-小客車;自用-小客車
106年06月16日 07時22分,雲林縣莿桐鄉甘厝路83-33號,死亡1;受傷0,普通重型-機車;自用-小客車
106年06月16日 07時50分,臺南市左鎮區榮和里菜寮63之5號臺20線23公里800公尺處東向內側快車道,死亡1;受傷0,普通重型-機車;自用-小客車
106年06月16日 10時20分,高雄市左營區村博愛二路164號前0公尺數164號,死亡1;受傷0,自用-小客車;普通輕型-機車;自用-小貨車
106年06月16日 12時03分,屏東縣里港鄉三蔀村台三線415公里500公尺處北向內側車道,死亡1;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
106年06月16日 13時42分,臺南市官田區南&#24269;76號(南118線道2.5公里往西45公尺處)(附近),死亡1;受傷0,自用-小客車
106年06月17日 02時01分,澎湖縣馬公市西文里縣203線0公里550公尺處西向外側車道,死亡1;受傷2,普通重型-機車;自用-小客車;自用-小客車;自用-小貨車;普通重型-機車;普通重型-機車
106年06月17日 04時54分,臺北市北投區中央北路4段前0公尺數與學園路口,死亡1;受傷1,普通重型-機車;行人-人
106年06月17日 19時00分,臺中市清水區菁埔里臨港路七段550號旁(附近),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
106年06月17日 21時41分,高雄市鳥松區大同路2之1號前0公尺數前(附近)2之1號前側附近,死亡1;受傷2,普通輕型-機車;普通重型-機車;普通輕型-機車
106年06月18日 04時22分,彰化縣和美鎮道周路口,死亡1;受傷0,自用-小貨車;行人-人
106年06月18日 14時31分,新北市土城區中央路2段11號前0公尺數11號,死亡1;受傷0,行人-人;自用-小客車
106年06月18日 16時03分,高雄市左營區村翠華路611號前0公尺數611號,死亡1;受傷0,普通重型-機車
106年06月19日 13時50分,宜蘭縣羅東鎮中山路一段580巷新群五路(口),死亡1;受傷0,普通重型-機車;自用-小貨車
106年06月20日 02時18分,新北市新莊區中和街60巷前0公尺數60巷口,死亡1;受傷1,普通重型-機車;計程車-小客車;普通重型-機車
106年06月20日 12時10分,高雄市燕巢區國道十號15公里0公尺處西向中線車道,死亡1;受傷0,自用-半聯結車;自用-小客車;自用-小貨車;營業用-全聯結車;自用-小客車
106年06月21日 02時26分,南投縣國姓鄉國道六號25公里0公尺處西向外側車道,死亡1;受傷0,自用-小客車
106年06月21日 07時02分,彰化縣和美鎮彰美路6段倡和街(口),死亡1;受傷0,普通重型-機車;民營客運-大客車
106年06月21日 12時21分,臺中市大雅區大楓里民生路三段362號,死亡1;受傷0,普通重型-機車;自用-小客車
106年06月21日 16時00分,新竹縣新豐鄉新興路與838巷路口處(附近),死亡1;受傷0,自用-小客車;普通重型-機車
106年06月22日 04時10分,臺中市南屯區寶山里向上路五段(28區305168號路燈桿前)(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
106年06月22日 11時50分,臺北市南港區南港路1段360號前0公尺數360號,死亡1;受傷0,自用-小貨車;民營公車-大客車;腳踏自行車-慢車
106年06月22日 13時15分,苗栗縣造橋鄉朝陽村台13甲線6.5公里北上車道處(附近),死亡1;受傷0,自用-全聯結車
106年06月22日 20時30分,臺南市東區東門路二段257號,死亡1;受傷0,自用-小客車;普通重型-機車
106年06月22日 23時01分,臺中市東區十甲里旱溪東路一段249號,死亡1;受傷1,自用-小客車;腳踏自行車-慢車;自用-小客車;自用-小客車;自用-小客車
106年06月23日 08時09分,臺南市新市區豐華里樹谷大道活水路(口),死亡1;受傷0,自用-小客車;普通重型-機車
106年06月23日 19時09分,臺南市柳營區太康里太康112-1號前(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
106年06月24日 17時00分,臺南市善化區坐駕里興華路與南130線路口(附近),死亡1;受傷1,普通重型-機車;普通重型-機車;租賃車-小客車
106年06月24日 17時05分,高雄市三民區村鼎中路前0公尺數金鼎路路口,死亡1;受傷0,行人-人;自用-小貨車
106年06月24日 17時25分,臺南市官田區官田里171線34.5k(附近),死亡1;受傷0,普通重型-機車
106年06月24日 19時55分,高雄市六龜區荖濃里南橫路128巷巷6號號前0公尺數前(附近)128巷巷6號號前側附近,死亡1;受傷0,普通重型-機車
106年06月24日 23時40分,桃園市蘆竹區海山路一段239號(V106060287外社所轄區)(附近),死亡1;受傷1,普通重型-機車;行人-人
106年06月25日 06時06分,臺中市北屯區部子里太原路三段＊子巷(口),死亡1;受傷0,普通重型-機車;自用-小貨車
106年06月25日 07時48分,彰化縣大村鄉茄苳路1段大智路(口),死亡1;受傷0,小型輕型-機車;自用-小客車
106年06月25日 08時55分,高雄市大樹區村台二十九線道前0公尺數溪埔路路口,死亡1;受傷0,普通重型-機車;普通重型-機車
106年06月25日 09時53分,嘉義縣太保市南新里中山高穿越橋附近(附近),死亡1;受傷0,行人-人;自用-小客車
106年06月25日 12時44分,新北市新莊區中正路665號前0公尺數665號前,死亡1;受傷1,普通重型-機車;民營客運-大客車;普通重型-機車
106年06月25日 17時15分,臺南市左鎮區榮和里山玉高幹108號電桿處(附近)臺20線23公里00公尺處西向內側車道,死亡1;受傷1,普通輕型-機車;普通重型-機車
106年06月25日 20時05分,南投縣埔里鎮忠孝路北平街(口),死亡1;受傷0,普通重型-機車;營業用-大貨車
106年06月26日 11時06分,臺南市佳里區鎮山里延平路16對面路肩(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
106年06月26日 17時55分,嘉義市東區林森東路134號前,死亡1;受傷0,自用大客車-大客車;普通重型-機車
106年06月27日 01時40分,基隆市七堵區實踐路253巷G1313電桿旁(附近),死亡1;受傷0,普通重型-機車
106年06月27日 13時40分,花蓮縣壽豐鄉池南里池南路四段-池南所轄區(附近)台9丙19公里600公尺處南向一般車道,死亡1;受傷0,普通重型-機車;自用-小客車
106年06月28日 19時00分,桃園市大溪區員林路一段78號,死亡1;受傷0,普通輕型-機車;自用-大貨車;自用-小客車
106年06月28日 20時07分,臺東縣達仁鄉森永村台9線455公里200公尺處南向一般車道,死亡1;受傷1,自用-小客車;營業用-半聯結車
106年06月28日 22時10分,雲林縣四湖鄉施湖村雲139線下湖16號電桿(附近),死亡1;受傷0,自用-小貨車;普通輕型-機車
106年06月29日 00時17分,嘉義縣竹崎鄉和平村田寮33-1號(附近)台3線278公里300公尺處北向內側車道,死亡1;受傷0,普通輕型-機車;自用-小客車;自用-小客車
106年06月29日 19時49分,臺北市萬華區南寧路前0公尺數與三水街口,死亡1;受傷0,計程車-小客車;行人-人
106年06月30日 00時05分,屏東縣潮州鎮通潮路往潮州方向四林高幹第33號電桿(附近),死亡1;受傷1,自用-小客車;電動自行車-慢車
106年06月30日 10時06分,桃園市桃園區豐林里三民路三段建國路(口)M106061107大樹所(附近),死亡1;受傷0,普通重型-機車;自用-曳引車
106年06月30日 10時40分,桃園市蘆竹區南山北路一段55號V106060359 外社所(附近),死亡1;受傷0,自用-小客車;普通重型-機車;自用-小客車
106年06月30日 17時32分,金門縣烈嶼鄉湖埔路烈嶼屠宰場路段往湖下方向(附近),死亡1;受傷1,普通輕型-機車;普通輕型-機車
106年06月30日 20時55分,彰化縣花壇鄉彰員路2段(花壇所),死亡1;受傷1,普通重型-機車;普通重型-機車;自用-小客車
106年06月30日 22時51分,屏東縣屏東市信和里海豐街231號,死亡1;受傷1,普通重型-機車;行人-人
106年07月04日 15時34分,臺中市太平區永成里長億二街長億南二街(口),死亡1;受傷0,普通重型-機車;自用-小客車
106年07月05日 16時19分,臺中市后里區公館里三豐路新店莊1-7號(附近),死亡1;受傷0,普通重型-機車;自用-小客車
106年07月07日 18時54分,臺中市龍井區三德里中央路二段174巷中央路(口),死亡1;受傷1,自用-小貨車;行人-人
106年07月11日 14時15分,臺中市太平區長億里長億五街47巷長億六街(口),死亡1;受傷0,行人-人;民營公車-大客車
106年07月20日 17時54分,臺中市龍井區麗水里龍港路176號,死亡1;受傷0,自用-小客車;行人-人
